﻿Latitude,Longitude,od,
40.388783,-82.764915,4293,
27.766279,-81.686783,3245,
42.165726,-74.948051,3224,
40.590752,-77.209755,2548,
40.349457,-88.986137,2202,
36.116203,-119.681564,2199,
43.326618,-84.536095,2033,
39.063946,-76.802101,1985,
40.298904,-74.521011,1969,
35.630066,-79.806419,1953,
42.230171,-71.530106,1913,
31.054487,-97.563461,1458,
35.747845,-86.692345,1269,
37.769337,-78.169968,1241,
39.849426,-86.258278,1176,
37.66814,-84.670067,1160,
33.040619,-83.643074,1014,
41.597782,-72.755371,955,
38.456085,-92.288368,952,
33.729759,-111.431221,928,
44.268543,-89.616508,926,
38.491226,-80.954453,833,
33.856892,-80.945007,749,
47.400902,-121.490494,742,
39.059811,-105.311104,578,
40.150032,-111.862434,456,
43.452492,-71.563896,424,
32.806671,-86.79113,422,
45.694454,-93.900192,422,
31.169546,-91.867805,415,
38.313515,-117.055374,412,
35.565342,-96.928917,388,
44.693947,-69.381927,360,
44.572021,-122.070938,344,
34.840515,-106.248482,332,
41.680893,-71.51178,277,
39.318523,-75.507141,250,
38.897438,-77.026817,244,
42.011539,-93.210526,206,
34.969704,-92.373123,188,
32.741646,-89.678696,185,
38.5266,-96.726486,144,
44.045876,-72.710686,114,
44.240459,-114.478828,103,
61.370716,-152.404419,102,
41.12537,-98.268082,59,
21.094318,-157.498337,53,
46.921925,-110.454353,38,
47.528912,-99.784012,35,
44.299782,-99.438828,35,
42.755966,-107.30249,47,
