Latitude,Longitude,State,Ods,Ods involving fentanyl,,,,,,,,,,,,,,,,
40.388783,-82.764915,Ohio,4293,82%,,,,,,,,,,,,,,,,
27.766279,-81.686783,Florida,3245,66%,,,,,,,,,,,,,,,,
42.165726,-74.948051,New York,3224,69%,,,,,,,,,,,,,,,,
40.590752,-77.209755,Pennsylvania,2548,78%,,,,,,,,,,,,,,,,
40.349457,-88.986137,Illinois,2202,57%,,,,,,,,,,,,,,,,
36.116203,-119.681564,California,2199,24%,,,,,,,,,,,,,,,,
43.326618,-84.536095,Michigan,2033,67%,,,,,,,,,,,,,,,,
39.063946,-76.802101,Maryland,1985,78%,,,,,,,,,,,,,,,,
40.298904,-74.521011,New Jersey,1969,70%,,,,,,,,,,,,,,,,
35.630066,-79.806419,North Carolina,1953,66%,,,,,,,,,,,,,,,,
42.230171,-71.530106,Massachusetts,1913,86%,,,,,,,,,,,,,,,,
31.054487,-97.563461,Texas,1458,24%,,,,,,,,,,,,,,,,
35.747845,-86.692345,Tennessee,1269,46%,,,,,,,,,,,,,,,,
37.769337,-78.169968,Virginia,1241,67%,,,,,,,,,,,,,,,,
39.849426,-86.258278,Indiana,1176,55%,,,,,,,,,,,,,,,,
37.66814,-84.670067,Kentucky,1160,67%,,,,,,,,,,,,,,,,
33.040619,-83.643074,Georgia,1014,41%,,,,,,,,,,,,,,,,
41.597782,-72.755371,Connecticut,955,72%,,,,,,,,,,,,,,,,
38.456085,-92.288368,Missouri,952,65%,,,,,,,,,,,,,,,,
33.729759,-111.431221,Arizona,928,29%,,,,,,,,,,,,,,,,
44.268543,-89.616508,Wisconsin,926,50%,,,,,,,,,,,,,,,,
38.491226,-80.954453,West Virginia,833,74%,,,,,,,,,,,,,,,,
33.856892,-80.945007,South Carolina,749,54%,,,,,,,,,,,,,,,,
47.400902,-121.490494,Washington,742,19%,,,,,,,,,,,,,,,,
39.059811,-105.311104,Colorado,578,19%,,,,,,,,,,,,,,,,
40.150032,-111.862434,Utah,456,20%,,,,,,,,,,,,,,,,
43.452492,-71.563896,New Hampshire,424,88%,,,,,,,,,,,,,,,,
32.806671,-86.79113,Alabama,422,47%,,,,,,,,,,,,,,,,
45.694454,-93.900192,Minnesota,422,44%,,,,,,,,,,,,,,,,
31.169546,-91.867805,Louisiana,415,38%,,,,,,,,,,,,,,,,
38.313515,-117.055374,Nevada,412,16%,,,,,,,,,,,,,,,,
35.565342,-96.928917,Oklahoma,388,26%,,,,,,,,,,,,,,,,
44.693947,-69.381927,Maine,360,77%,,,,,,,,,,,,,,,,
44.572021,-122.070938,Oregon,344,25%,,,,,,,,,,,,,,,,
34.840515,-106.248482,New Mexico,332,23%,,,,,,,,,,,,,,,,
41.680893,-71.51178,Rhode Island,277,73%,,,,,,,,,,,,,,,,
39.318523,-75.507141,Delaware,250,71%,,,,,,,,,,,,,,,,
38.897438,-77.026817,District of Columbia,244,75%,,,,,,,,,,,,,,,,
42.011539,-93.210526,Iowa,206,45%,,,,,,,,,,,,,,,,
34.969704,-92.373123,Arkansas,188,36%,,,,,,,,,,,,,,,,
32.741646,-89.678696,Mississippi,185,44%,,,,,,,,,,,,,,,,
38.5266,-96.726486,Kansas,144,22%,,,,,,,,,,,,,,,,
44.045876,-72.710686,Vermont,114,68%,,,,,,,,,,,,,,,,
44.240459,-114.478828,Idaho,103,21%,,,,,,,,,,,,,,,,
61.370716,-152.404419,Alaska,102,36%,,,,,,,,,,,,,,,,
41.12537,-98.268082,Nebraska,59,42%,,,,,,,,,,,,,,,,
21.094318,-157.498337,Hawaii,53,13%,,,,,,,,,,,,,,,,
46.921925,-110.454353,Montana,38,16%,,,,,,,,,,,,,,,,
47.528912,-99.784012,North Dakota,35,34%,,,,,,,,,,,,,,,,
44.299782,-99.438828,South Dakota,35,40%,,,,,,,,,,,,,,,,
42.755966,-107.30249,Wyoming,47,36%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
